﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;962;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;788;ÁCIDO CLORÍDRICO;;;-;0,0000;0,0000;1000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;963;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;848;ACETONA;;;-;0,0000;0,0000;586,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;964;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;1891;ÁCIDO CÍTRICO;456330;ASPECTO FÍSICO: PÓ, PESO MOLECULAR: 192,12, CARACTERÍSTICA ADICIONAL: PADRÃO ANALÍTICO DE REFERÊNCIA, FÓRMULA QUÍMICA: C6H8O7, NÚMERO DE REFERÊNCIA QUÍMICA*: CAS 77-92-9;KG;1,0000;125,1400;125,1400;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;965;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12999;TRIS(HIDROXIMETIL)AMINOMETANO;399062;ASPECTO FÍSICO: PÓ BRANCO CRISTALINO, PUREZA: PUREZA MÍNIMA DE 99%, PESO MOLECULAR: 121,14, COMPOSIÇÃO QUÍMICA: C4H11NO3, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 77-86-1;G;1,0000;593,1000;593,1000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;966;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14483;CLORETO DE POTÁSSIO;357883;ASPECTO FÍSICO: PÓ OU CRISTAL BRANCO, INODORO, MASSA MOLECULAR: 74,55, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, FÓRMULA QUÍMICA: KCL, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7447-40-7;KG;1,0000;75,0000;75,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;967;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6630;INSTRUMENTOS PARA ANÁLISES QUÍMICAS;9540;MEDIDOR ÍNDICE ACIDEZ;483349;TEMPERATURA OPERAÇÃO: 0 A 100, MODELO: DE BANCADA, APLICAÇÃO: MEDIR A ACIDEZ E ALCALINIDADE DE AMOSTRAS LÍQUIDAS, TIPO: PHMETRO DIGITAL, PRECISÃO: 0,01, FAIXA MEDIÇÃO: 0 A 14 PH;UN;2,0000;2486,0000;4972,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;968;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12327;SULFATO DE COBRE II;;;-;0,0000;0,0000;609,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;969;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5123;CLORETO DE ZINCO;;;-;0,0000;0,0000;350,4000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;970;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6850;ESPECIALIDADES QUÍMICAS DIVERSAS;12065;SILICONE;;;-;0,0000;0,0000;55,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;971;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18144;PETROLATO;;;-;0,0000;0,0000;100,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;972;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18153;CLORETO DE SÓDIO;;;-;0,0000;0,0000;125,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;973;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5365;COCOAMIDOPROPIL BETAÍNA;;;-;0,0000;0,0000;60,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;974;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12321;SULFATO DE AMÔNIO;;;-;0,0000;0,0000;78663,7500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;975;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;13661;SALICILATO DE OCTILA;;;-;0,0000;0,0000;120,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;976;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;45;ÁCIDO BÓRICO;;;-;0,0000;0,0000;35,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;977;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;848;ACETONA;;;-;0,0000;0,0000;600,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;978;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;2265;ÁLCOOL METÍLICO;;;-;0,0000;0,0000;200,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;979;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;;;;;-;0,0000;0,0000;2054,8600;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;980;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;709;ÁCIDO ACÉTICO;;;-;0,0000;0,0000;500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;981;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5105;CLORETO DE CÁLCIO;;;-;0,0000;0,0000;5380,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;982;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18189;ÁLCOOL ETÍLICO;;;-;0,0000;0,0000;1056,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;983;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;3520;BICARBONATO DE SÓDIO;;;-;0,0000;0,0000;80,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;984;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8230;HIDRÓXIDO DE ALUMÍNIO;;;-;0,0000;0,0000;280,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;985;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;787;HIDRÓXIDO DE POTÁSSIO;;;-;0,0000;0,0000;120,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;986;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13426;LÂMINA LABORATÓRIO;409739;MATERIAL: VIDRO, APLICAÇÃO: PARA AUTOMAÇÃO, TIPO BORDA: BORDA LISA, DIMENSÕES: CERCA DE 75 X 25;UN;2,0000;8,4800;16,9600;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;987;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;17593;ERLENMEYER;419837;MATERIAL: VIDRO, TIPO BOCA: BOCA ESTREITA, VOLUME: 50, GRADUAÇÃO: GRADUADO, ACESSÓRIOS: COM ROLHA DE VIDRO;UN;2,0000;55,5100;111,0200;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;988;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;2671;BALÃO LABORATÓRIO;409252;MATERIAL: VIDRO, TIPO FUNDO: FUNDO CHATO, CAPACIDADE: 100, TIPO USO: VOLUMÉTRICO, ACESSÓRIOS: ROLHA DE PLÁSTICO;UN;1,0000;46,9200;46,9200;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;989;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6520;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS;11675;RESINA ACRÍLICA USO ODONTOLÓGICO;390460;ASPECTO FÍSICO: PÓ, COR: INCOLOR/ROSA, TIPO: AUTOPOLIMERIZÁVEL;FR;4,0000;185,0000;740,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;990;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;526;AGITADOR MAGNÉTICO;421311;MATERIAL: GABINETE METÁLICO, ANTICORROSIVO, TEMPERATURA: CONTROLE TEMPERATURA ATÉ 400, ROTAÇÃO: ATÉ 2000, CAPACIDADE: ATÉ 5, AJUSTE: AJUSTE MECÂNICO, BOTÃO CONTROLE VELOCIDADE;UN;1,0000;2281,0000;2281,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;991;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6515;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS;17711;MARCADOR DE INSTRUMENTAL;;;-;0,0000;0,0000;67,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;992;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13114;TUBO LABORATÓRIO;409051;MATERIAL: POLIPROPILENO, USO: DESCARTÁVEL, TIPO FUNDO: FUNDO CÔNICO, CAPACIDADE: 15, TIPO: CENTRÍFUGA, GRADUAÇÃO: GRADUADO, ESTERILIDADE: ESTÉRIL, APIROGÊNICO, LIVRE DE DNASE E RNASE, ACESSÓRIOS: TAMPA ROSQUEÁVEL;UN;30,0000;53,0000;1590,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;993;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8925;CAIXA LABORATÓRIO;413131;MATERIAL: POLIPROPILENO, CAPACIDADE: 96 PONTEIRAS, VOLUME: PARA PONTEIRA 200, ACESSÓRIOS: TAMPA COM DOBRADIÇA;UN;10,0000;24,0000;240,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;994;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9748;MICROPIPETA;450677;COMPONENTES: COM EJETOR DE PONTEIRA, CAPACIDADE ASPIRAÇÃO: ATÉ 10, AJUSTE: VOLUME REGULÁVEL, ADICIONAL: AUTOCLAVÁVEL, TIPO*: MONOCANAL, MECÂNICA;UN;2,0000;1200,0000;2400,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;995;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6515;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS;2171;AGULHA HIPODÉRMICA;;;-;0,0000;0,0000;77,0600;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;996;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4784;MEMBRANA LABORATÓRIO;;;-;0,0000;0,0000;5000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;997;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;3650;MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS QUÍMICOS  E  FARMACÊUTICOS;9356;MAQUINA SOPRADORA - LIMPEZA DE FRASCO DE MEDICAMENTO, POR AR COMPRIMIDO ESTERIL;;;-;0,0000;0,0000;338,9000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;998;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4300;CÁLICE;;;-;0,0000;0,0000;450,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;999;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;2443;CITÔMETRO DE FLUXO;;;-;0,0000;0,0000;3369,4500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1000;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;17911;CABINE SEGURANÇA BIOLÓGICA;;;-;0,0000;0,0000;24000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1787;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;300,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1923;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;701,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1024;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9759;MICROTUBO;;;-;0,0000;0,0000;19,5500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1025;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9748;MICROPIPETA;;;-;0,0000;0,0000;3146,6000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1026;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;14962;KITASSATO;;;-;0,0000;0,0000;4263,9000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1094;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8874;PIPETA;;;-;0,0000;0,0000;388,5000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1095;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;5363;PROVETA;;;-;0,0000;0,0000;381,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1149;Material;154040-90007/2022;5208 - APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;5363;PROVETA;;;-;0,0000;0,0000;500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1256;Material;154040-90030/2022;3023 - UNIFORMES, TECIDOS E AVIAMENTOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8430;CALÇADOS MASCULINOS;1415;BOTA SEGURANÇA;;;-;0,0000;0,0000;300,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1282;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14172;RAÇÃO CONCENTRADA SUÍNO;;;-;0,0000;0,0000;165000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1283;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14412;RAÇÃO PEIXE;;;-;0,0000;0,0000;3210,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1284;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;17289;NÚCLEO RAÇÃO;;;-;0,0000;0,0000;17740,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1285;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;17289;NÚCLEO RAÇÃO;;;-;0,0000;0,0000;6250,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1286;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14412;RAÇÃO PEIXE;;;-;0,0000;0,0000;6131,2500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1287;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14164;SAL MINERAL;;;-;0,0000;0,0000;7587,7500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1288;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14497;SUPLEMENTO ALIMENTAR ANIMAL;;;-;0,0000;0,0000;50000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1759;Material;154040-90012/2023;Aquisição de Eletrodomésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7105;MOBILIÁRIO DOMÉSTICO;;;;;-;0,0000;0,0000;90369,5600;0,0000;31/07/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1760;Material;154040-90011/2023;Aquisição de EPI.;CNBS (Catálogo Nacional de Bens e Serviços);Material;4240;EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO;;;;;-;0,0000;0,0000;350000,0000;0,0000;30/10/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1289;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14412;RAÇÃO PEIXE;;;-;0,0000;0,0000;4720,6300;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1290;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;1012;RAÇÃO ANIMAL;;;-;0,0000;0,0000;60187,5000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1291;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14172;RAÇÃO CONCENTRADA SUÍNO;;;-;0,0000;0,0000;98335,1300;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1764;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;303,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1292;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14410;RAÇÃO BOVINA;;;-;0,0000;0,0000;5000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1293;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14412;RAÇÃO PEIXE;;;-;0,0000;0,0000;9187,5000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1765;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;3000,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1766;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;5000,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1769;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;177,5000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1770;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;3369,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1771;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1290,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1294;Material;154040-90038/2022;3006 - ALIMENTOS PARA ANIMAIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;17289;NÚCLEO RAÇÃO;;;-;0,0000;0,0000;18576,2500;0,0000;29/09/2023
