﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1669;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18843;BENZOFENONA;412802;ASPECTO FÍSICO: FLOCOS OU CRISTAIS BRANCOS, ODOR DE ROSAS, COMPOSIÇÃO QUÍMICA: C13H100, PUREZA MÍNIMA: PUREZA MÍNIMA DE 99%, PESO MOLECULAR: 182,22, CARACTERÍSTICA ADICIONAL: REAGENTE P.A, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 119-61-9;G;500,0000;0,0887;44,3500;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1670;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12804;TOLUENO;;;-;0,0000;0,0000;734,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1671;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;15067;ÁCIDO ASPÁRTICO;;;-;0,0000;0,0000;700,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1672;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;848;ACETONA;;;-;0,0000;0,0000;160,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1673;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;483539;NOME: OXIGÊNIO, ASPECTO FÍSICO: INCOLOR, INODORO, FÓRMULA QUÍMICA: O2, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10024-97-2;M3;10,0000;123,0000;1230,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1674;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;788;ÁCIDO CLORÍDRICO;441630;ASPECTO FÍSICO: LÍQUIDO, PESO MOLECULAR: 36,46, FÓRMULA QUÍMICA: HCL, TEOR: TEOR MÍNIMO DE 37%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7647-01-0, CARACTERÍSTICAS ADICIONAIS 1: REAGENTE ACS;L;130,0000;167,0000;21710,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1675;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;712;ÁCIDO FLUORÍDRICO;366456;ASPECTO FÍSICO: LÍQUIDO INCOLOR, FUMEGANTE, ODOR ÁCIDO, PESO MOLECULAR: 20,01, FÓRMULA QUÍMICA: HF, TEOR DE PUREZA: TEOR MÍNIMO DE 48%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7664-39-3;L;60,0000;195,0000;11700,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1676;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;713;ÁCIDO NÍTRICO;356173;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO,INCOLOR À AMARELADO,ODOR SUFOCANTE, FÓRMULA QUÍMICA: HNO3, PESO MOLECULAR: 63,01, GRAU DE PUREZA: TEOR MÍNIMO DE 65%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7697-37-2;L;50,0000;88,0000;4400,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1677;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;848;ACETONA;;;-;0,0000;0,0000;680,4000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1678;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;788;ÁCIDO CLORÍDRICO;441630;ASPECTO FÍSICO: LÍQUIDO, PESO MOLECULAR: 36,46, FÓRMULA QUÍMICA: HCL, TEOR: TEOR MÍNIMO DE 37%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7647-01-0, CARACTERÍSTICAS ADICIONAIS 1: REAGENTE ACS;L;120,0000;180,0000;21600,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1679;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;2263;ÁLCOOL PROPÍLICO;;;-;0,0000;0,0000;680,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1680;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;1818;OXALATO DE CÁLCIO;;;-;0,0000;0,0000;579,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1681;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18153;CLORETO DE SÓDIO;;;-;0,0000;0,0000;370,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1682;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5123;CLORETO DE ZINCO;;;-;0,0000;0,0000;566,7000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1683;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;7739;FORMALDEÍDO (FORMOL);;;-;0,0000;0,0000;901,9000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1684;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12327;SULFATO DE COBRE II;;;-;0,0000;0,0000;780,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1685;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;782;GLICEROL;;;-;0,0000;0,0000;936,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1686;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;374983;NOME: HÉLIO, ASPECTO FÍSICO: INCOLOR, INODORO, INFLAMÁVEL, FÓRMULA QUÍMICA: HE, MASSA MOLECULAR: 4,00, GRAU DE PUREZA: TEOR MÍNIMO DE 99,999%, CARACTERÍSTICA ADICIONAL: GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7440-59-7;M3;20,0000;3300,0000;66000,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1687;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;372155;NOME: NITROGÊNIO, ASPECTO FÍSICO: INERTE, INCOLOR, INODORO, FÓRMULA QUÍMICA: N2, MASSA MOLECULAR: 28,96, GRAU DE PUREZA: TEOR MÍN. 99% V/V, CARACTERÍSTICA ADICIONAL: USO INDUSTRIAL, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7727-37-9;L;25,0000;450,0000;11250,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1688;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;448550;NOME: NITROGÊNIO, ASPECTO FÍSICO: INERTE, INCOLOR, INODORO, FÓRMULA QUÍMICA: N2, MASSA MOLECULAR: 28,96, GRAU DE PUREZA: TEOR MÍNIMO DE 99,9999%, CARACTERÍSTICA ADICIONAL: GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7727-37-9;M3;3,0000;17000,0000;51000,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1689;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;415106;NOME: ARGÔNIO, ASPECTO FÍSICO: INCOLOR, INODORO, FÓRMULA QUÍMICA: AR, GRAU DE PUREZA: TEOR MÍNIMO DE 99,99%, CARACTERÍSTICA ADICIONAL: GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7440-37-1;M3;3,0000;1750,0000;5250,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1690;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14936;GÁS COMPRIMIDO;440145;NOME: NITROGÊNIO, ASPECTO FÍSICO: INERTE, INCOLOR, INODORO, FÓRMULA QUÍMICA: N2, MASSA MOLECULAR: 28,01, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: USO INDUSTRIAL, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7727-37-9;L;1000,0000;7,5000;7500,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1691;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;709;ÁCIDO ACÉTICO;434276;CONCENTRAÇÃO*: A 30%, FORMA FARMACÊUTICA: SOLUÇÃO AQUOSA;L;10,0000;45,0000;450,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1692;Material;154040-90060/2023;Aquisição de Produtos Químicos 05;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10681;PERÓXIDO DE HIDROGÊNIO;412697;ASPECTO FÍSICO: LÍQUIDO INCOLOR, INSTÁVEL, CORROSIVO, COMPOSIÇÃO BÁSICA: H202, PESO MOLECULAR: 34,01, PUREZA MÍNIMA: TEOR DE 35%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7722-84-1;L;5,0000;68,0000;340,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1693;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8235;HIDRÓXIDO DE AMÔNIO;347756;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO, INCOLOR, VOLÁTIL, DE ODOR ACRE, PESO MOLECULAR: 35,05, FÓRMULA QUÍMICA: NH4OH, GRAU DE PUREZA: TEOR DE NH3 ENTRE 28 E 30%, CARACTERÍSTICA ADICIONAL: EM SOLUÇÃO AQUOSA, REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 1336-21-6;L;9,0000;97,0000;873,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1694;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8238;HIDRÓXIDO DE MAGNÉSIO;347795;ASPECTO FÍSICO: PÓ BRANCO, INODORO, FÓRMULA QUÍMICA: MG(OH)2, PESO MOLECULAR: 58,32, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 1309-42-8;G;1500,0000;0,0902;135,3000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1695;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8239;HIDRÓXIDO DE SÓDIO;355207;ASPECTO FÍSICO: EM LENTILHAS OU MICRO PÉROLAS ESBRANQUIÇADAS, PESO MOLECULAR: 40, FÓRMULA QUÍMICA: NAOH, GRAU DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 1310-73-2;G;6500,0000;0,0900;585,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1696;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8237;HIDROXIETILCELULOSE;;;-;0,0000;0,0000;300,8800;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1697;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8709;LECITINA;371011;ASPECTO FÍSICO: PÓ / GRÂNULOS CASTANHO ALARANJADOS, FÓRMULA QUÍMICA: C11H22NO8P (LECITINA DE SOJA), PESO MOLECULAR: 327,27, CARACTERÍSTICA ADICIONAL: REFINADA, SEM ÓLEO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 8002-43-5;G;200,0000;0,0990;19,8000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1698;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;9600;MENTOL;359410;ASPECTO FÍSICO: CRISTAL BRANCO, DE CHEIRO CARACTERÍSTICO, FÓRMULA QUÍMICA: C10H20O, PESO MOLECULAR: 156,27, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 15356-60-2;G;500,0000;0,5900;295,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1699;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10240;OXALATO DE SÓDIO;347580;ASPECTO FÍSICO: FINOS CRISTAIS BRANCOS, INODOROS, FÓRMULA QUÍMICA: NA2C2O4, MASSA MOLECULAR: 134,01, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 62-76-0;G;250,0000;0,6222;155,5500;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1700;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10251;ÓXIDO DE SILÍCIO;380983;ASPECTO FÍSICO: PÓ BRANCO, FÓRMULA QUÍMICA: SIO2 (DIÓXIDO DE SILÍCIO), PESO MOLECULAR: 60,08, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 60676-86-0;G;100,0000;0,3622;36,2200;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1701;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10251;ÓXIDO DE SILÍCIO;380983;ASPECTO FÍSICO: PÓ BRANCO, FÓRMULA QUÍMICA: SIO2 (DIÓXIDO DE SILÍCIO), PESO MOLECULAR: 60,08, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 60676-86-0;G;2000,0000;0,2299;459,8000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1702;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10460;ÁCIDO P-AMINOBENZÓICO;410340;ASPECTO FÍSICO: PÓ CRISTALINO BRANCO A LEVEMENTE AMARELADO, FÓRMULA QUÍMICA: C7H7NO2 (ÁCIDO 4-AMINOBENZÓICO), PESO MOLECULAR: 137,14, GRAU DE PUREZA: PUREZA MÍNIMA 98,5%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 150-13-0;G;500,0000;1,2000;600,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1703;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10675;PERMANGANATO DE POTÁSSIO;360850;ASPECTO FÍSICO: PÓ CRISTALINO MARROM VIOLÁCEO, INODORO, FÓRMULA QUÍMICA: KMNO4, PESO MOLECULAR: 158,03, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7722-64-7;G;500,0000;0,1479;73,9500;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1704;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10965;POLIETILENOGLICOL (MACROGOL);;;-;0,0000;0,0000;652,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1705;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10978;POVIDONA (POLIVINILPIRROLIDONA);;;-;0,0000;0,0000;667,6000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1706;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11113;VANILINA;413127;ASPECTO FÍSICO: PÓ CRISTALINO BRANCO, FÓRMULA QUÍMICA: 4-(HO)C6H3-3-(OCH3)CHO, PESO MOLECULAR: 152,15, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5 %, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 121-33-5;G;250,0000;0,6528;163,2000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1707;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11216;4-AMINOFENOL;428370;ASPECTO FÍSICO: PÓ, PESO MOLECULAR: 109,13, FÓRMULA QUÍMICA: C6H7NO, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 123-30-8;G;500,0000;2,2480;1124,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1708;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11271;PROPILENOGLICOL;;;-;0,0000;0,0000;1419,9100;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1709;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11272;PROPILPARABENO (4-HIDROXIBENZOATO DE PROPILA);;;-;0,0000;0,0000;484,5200;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1710;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11886;SACARINA;;;-;0,0000;0,0000;812,3900;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1711;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11921;SALICILATO DE METILA;361085;PESO MOLECULAR: 152,15, ASPECTO FÍSICO: LÍQUIDO LÍMPIDO,INCOLOR À AMARELO PALHA,ODOR FORTE, FÓRMULA QUÍMICA: C8H8O3, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 119-36-8;L;1,0000;164,0000;164,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1712;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12246;ETILPARABENO;391809;ASPECTO FÍSICO: PÓ BRANCO, FÓRMULA QUÍMICA: HOC6H4CO2C2H5, PESO MOLECULAR: 166,17, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 120-47-8;G;500,0000;0,3409;170,4500;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1713;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12251;BUTILPARABENO;391810;ASPECTO FÍSICO: PÓ BRANCO, FÓRMULA QUÍMICA: HOC6H4CO2(CH2)3CH3, PESO MOLECULAR: 194,23, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 94-26-8;G;500,0000;1,0040;502,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1714;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12352;SULFATO DE SÓDIO;382039;ASPECTO FÍSICO: FINOS GRÂNULOS BRANCOS CRISTALINOS, INODOROS, PESO MOLECULAR: 322,20, FÓRMULA QUÍMICA:  NA2SO4.10H2O (DECAHIDRATADO), GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7727-73-3;G;500,0000;0,0365;18,2500;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1715;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12804;TOLUENO;380337;ASPECTO FÍSICO: LÍQUIDO INCOLOR, ODOR CARACTERÍSTICO DE BENZENO, COMPOSIÇÃO QUÍMICA: C7H8, PESO MOLECULAR: 92,14, TEOR DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 108-88-3;L;1,0000;115,5000;115,5000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1716;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12947;TREALOSE;351979;ASPECTO FÍSICO: PÓ BRANCO, CRISTALINO, FÓRMULA QUÍMICA: C12H22O11.2H2O  (DIHIDRATADA), PESO MOLECULAR: 378,33, TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: TESTADA EM CULTURA DE CÉLULAS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 6138-23-4;G;30,0000;23,2110;696,3300;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1717;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12974;TRIETANOLAMINA;350143;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO, VISCOSO, HIGROSCÓPICO, PESO MOLECULAR: 149,19, FÓRMULA QUÍMICA: C6H15NO3, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 102-71-6;L;1,0000;110,2100;110,2100;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1718;Material;154040-90059/2023;Aquisição de Produtos Químicos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;13496;ZINCO;347685;ASPECTO FÍSICO: GRÂNULOS BRANCO-AZULADOS OU CINZA PRATA, INODOROS, FÓRMULA QUÍMICA: ZN, PESO MOLECULAR: 65,38, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,8%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7440-66-6;G;250,0000;0,2320;58,0000;0,0000;26/07/2024
